﻿"Descrizione Ente","Codice Siope","Descrizione","Dicembre 2016","Tot. 2016","Tot. 2015"
"COMUNE DI SANTO STEFANO QUISQUINA","3101","Rimborso anticipazioni di cassa","€ 856.329,99","€ 3.410.513,62","€ 4.601.318,65"
"COMUNE DI SANTO STEFANO QUISQUINA","9998","PAGAMENTI DA REGOLARIZZARE DERIVANTI DAL RIMBORSO DELLE ANTICIPAZIONI DI CASSA (pagamenti codificati dal tesoriere)","€ 466.559,65","€ 466.559,65","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","9999","ALTRI PAGAMENTI DA REGOLARIZZARE (pagamenti codificati dal tesoriere)","€ 173.261,77","€ 184.800,29","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1101","Competenze fisse per il personale a tempo indeterminato","€ 100.864,12","€ 696.578,58","€ 802.201,92"
"COMUNE DI SANTO STEFANO QUISQUINA","1303","Contratti di servizio per smaltimento rifiuti","€ 82.355,27","€ 384.847,99","€ 538.482,77"
"COMUNE DI SANTO STEFANO QUISQUINA","1210","Altri materiali di consumo","€ 30.601,31","€ 228.983,87","€ 107.247,96"
"COMUNE DI SANTO STEFANO QUISQUINA","1569","Trasferimenti correnti a altri enti del settore pubblico","€ 11.250,00","€ 93.203,64","€ 59.456,29"
"COMUNE DI SANTO STEFANO QUISQUINA","1313","Altre spese di manutenzione ordinaria e riparazioni","€ 10.687,35","€ 10.687,35","€ 180,97"
"COMUNE DI SANTO STEFANO QUISQUINA","1212","Materiali e strumenti per manutenzione","€ 10.551,97","€ 144.758,24","€ 182.890,93"
"COMUNE DI SANTO STEFANO QUISQUINA","1104","Competenze fisse ed accessorie per il personale a tempo determinato","€ 8.202,75","€ 44.499,75","€ 14.311,97"
"COMUNE DI SANTO STEFANO QUISQUINA","1316","Utenze e canoni per energia elettrica","€ 7.038,88","€ 192.707,65","€ 151.422,61"
"COMUNE DI SANTO STEFANO QUISQUINA","1583","Trasferimenti correnti ad altri","€ 5.256,11","€ 82.659,06","€ 185.867,20"
"COMUNE DI SANTO STEFANO QUISQUINA","2401","UTILIZZO DI BENI DI TERZI PER REALIZZAZIONI IN ECONOMIA","€ 5.250,00","€ 19.794,27","€ 34.946,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1581","Trasferimenti correnti a famiglie","€ 4.175,06","€ 79.918,77","€ 15.291,86"
"COMUNE DI SANTO STEFANO QUISQUINA","1306","Altri contratti di servizio","€ 3.600,00","€ 44.426,51","€ 128.358,77"
"COMUNE DI SANTO STEFANO QUISQUINA","1325","Spese per gli organi istituzionali dell'ente - Indennità","€ 3.487,87","€ 52.498,57","€ 49.368,85"
"COMUNE DI SANTO STEFANO QUISQUINA","4503","Altre spese per servizi per conto di terzi","€ 3.276,00","€ 131.166,98","€ 132.089,54"
"COMUNE DI SANTO STEFANO QUISQUINA","4201","Ritenute erariali","€ 3.055,74","€ 107.490,81","€ 156.431,02"
"COMUNE DI SANTO STEFANO QUISQUINA","1315","Utenze e canoni per telefonia e reti di trasmissione","€ 2.792,39","€ 7.670,33","€ 8.463,85"
"COMUNE DI SANTO STEFANO QUISQUINA","2721","Trasferimenti in conto capitale a comuni","€ 2.784,27","€ 2.784,27","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2109","Fabbricati civili ad uso abitativo, commerciale e istituzionale","€ 2.751,09","€ 233.094,19","€ 133.996,37"
"COMUNE DI SANTO STEFANO QUISQUINA","2113","Beni di valore culturale, storico, archeologico, ed artistico","€ 1.745,20","€ 1.745,20","€ 2.000,80"
"COMUNE DI SANTO STEFANO QUISQUINA","2108","Opere per la sistemazione del suolo","€ 1.683,60","€ 11.440,20","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1324","Acquisto di servizi per spese di rappresentanza","€ 1.363,96","€ 8.280,31","€ 3.840,48"
"COMUNE DI SANTO STEFANO QUISQUINA","1582","Trasferimenti correnti a istituzioni sociali private","€ 976,00","€ 3.676,75","€ 5.728,10"
"COMUNE DI SANTO STEFANO QUISQUINA","4301","Altre ritenute al personale per conto di terzi","€ 943,57","€ 10.422,44","€ 14.424,94"
"COMUNE DI SANTO STEFANO QUISQUINA","1111","Contributi obbligatori per il personale","€ 930,30","€ 172.442,75","€ 227.830,70"
"COMUNE DI SANTO STEFANO QUISQUINA","1701","IRAP","€ 496,38","€ 53.518,22","€ 74.866,66"
"COMUNE DI SANTO STEFANO QUISQUINA","1802","Altri oneri  straordinari della gestione corrente","€ 250,00","€ 60.672,78","€ 30.443,66"
"COMUNE DI SANTO STEFANO QUISQUINA","1308","Organizzazione manifestazioni e convegni","€ 235,00","€ 23.769,78","€ 17.275,35"
"COMUNE DI SANTO STEFANO QUISQUINA","1326","Spese per gli organi istituzionali dell'ente - Rimborsi","€ 212,00","€ 420,24","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1103","Altre competenze ed indennità accessorie per il personale a tempo indeterminato","€ 9,30","€ 80.386,33","€ 70.188,58"
"COMUNE DI SANTO STEFANO QUISQUINA","1304","Contratti di servizio per riscossione tributi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1552","Trasferimenti correnti ad altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","2118","Opere per la sistemazione dell'area marina","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1523","Trasferimenti correnti a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
