﻿"Descrizione Ente","Codice Siope","Descrizione","Novembre 2016","Tot. 2016","Tot. 2015"
"COMUNE DI SANTO STEFANO QUISQUINA","2109","Fabbricati civili ad uso abitativo, commerciale e istituzionale","€ 224.675,00","€ 233.094,19","€ 133.996,37"
"COMUNE DI SANTO STEFANO QUISQUINA","1101","Competenze fisse per il personale a tempo indeterminato","€ 60.523,18","€ 595.714,46","€ 802.201,92"
"COMUNE DI SANTO STEFANO QUISQUINA","1103","Altre competenze ed indennità accessorie per il personale a tempo indeterminato","€ 58.609,27","€ 80.377,03","€ 70.188,58"
"COMUNE DI SANTO STEFANO QUISQUINA","9998","PAGAMENTI DA REGOLARIZZARE DERIVANTI DAL RIMBORSO DELLE ANTICIPAZIONI DI CASSA (pagamenti codificati dal tesoriere)","€ 55.322,04","€ 1.157.883,45","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1303","Contratti di servizio per smaltimento rifiuti","€ 55.129,42","€ 384.847,99","€ 538.482,77"
"COMUNE DI SANTO STEFANO QUISQUINA","1111","Contributi obbligatori per il personale","€ 28.672,74","€ 172.442,75","€ 227.830,70"
"COMUNE DI SANTO STEFANO QUISQUINA","4201","Ritenute erariali","€ 23.099,60","€ 105.202,50","€ 156.431,02"
"COMUNE DI SANTO STEFANO QUISQUINA","1583","Trasferimenti correnti ad altri","€ 22.886,33","€ 80.009,06","€ 185.867,20"
"COMUNE DI SANTO STEFANO QUISQUINA","9999","ALTRI PAGAMENTI DA REGOLARIZZARE (pagamenti codificati dal tesoriere)","€ 20.893,78","€ 115.632,43","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1202","Carburanti, combustibili e lubrificanti","€ 16.157,61","€ 34.580,74","€ 7.185,07"
"COMUNE DI SANTO STEFANO QUISQUINA","1212","Materiali e strumenti per manutenzione","€ 15.118,88","€ 133.908,90","€ 182.890,93"
"COMUNE DI SANTO STEFANO QUISQUINA","4101","Ritenute previdenziali e assistenziali al personale","€ 11.383,90","€ 63.005,44","€ 92.717,27"
"COMUNE DI SANTO STEFANO QUISQUINA","1701","IRAP","€ 9.921,80","€ 53.318,22","€ 74.866,66"
"COMUNE DI SANTO STEFANO QUISQUINA","1572","Trasferimenti correnti a imprese private","€ 9.001,39","€ 98.801,07","€ 83.932,23"
"COMUNE DI SANTO STEFANO QUISQUINA","1201","Carta, cancelleria e stampati","€ 8.221,02","€ 9.947,21","€ 15.054,32"
"COMUNE DI SANTO STEFANO QUISQUINA","1210","Altri materiali di consumo","€ 7.581,27","€ 207.983,87","€ 107.247,96"
"COMUNE DI SANTO STEFANO QUISQUINA","4503","Altre spese per servizi per conto di terzi","€ 7.279,01","€ 129.840,98","€ 132.089,54"
"COMUNE DI SANTO STEFANO QUISQUINA","1569","Trasferimenti correnti a altri enti del settore pubblico","€ 6.957,08","€ 93.203,64","€ 59.456,29"
"COMUNE DI SANTO STEFANO QUISQUINA","2799","Trasferimenti in conto capitale ad altri","€ 5.436,49","€ 30.289,67","€ 40.210,18"
"COMUNE DI SANTO STEFANO QUISQUINA","1205","Pubblicazioni, giornali e riviste","€ 4.320,72","€ 6.092,61","€ 13.066,47"
"COMUNE DI SANTO STEFANO QUISQUINA","1402","Locazioni","€ 4.250,00","€ 17.675,56","€ 19.125,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1306","Altri contratti di servizio","€ 3.872,00","€ 44.026,51","€ 128.358,77"
"COMUNE DI SANTO STEFANO QUISQUINA","2511","Altri beni materiali","€ 3.299,86","€ 3.999,86","€ 5.351,26"
"COMUNE DI SANTO STEFANO QUISQUINA","1325","Spese per gli organi istituzionali dell'ente - Indennità","€ 3.153,51","€ 49.110,70","€ 49.368,85"
"COMUNE DI SANTO STEFANO QUISQUINA","2108","Opere per la sistemazione del suolo","€ 3.144,22","€ 11.440,20","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1311","Manutenzione ordinaria e riparazioni di immobili","€ 2.418,20","€ 8.419,42","€ 1.614,11"
"COMUNE DI SANTO STEFANO QUISQUINA","3101","Rimborso anticipazioni di cassa","€ 2.264,22","€ 2.498.861,59","€ 4.601.318,65"
"COMUNE DI SANTO STEFANO QUISQUINA","2601","INCARICHI PROFESSIONALI ESTERNI","€ 1.750,00","€ 6.123,60","€ 0,00"
"COMUNE DI SANTO STEFANO QUISQUINA","1332","Altre spese per servizi","€ 1.225,86","€ 2.253,89","€ 12.886,41"
"COMUNE DI SANTO STEFANO QUISQUINA","4301","Altre ritenute al personale per conto di terzi","€ 970,53","€ 10.422,44","€ 14.424,94"
"COMUNE DI SANTO STEFANO QUISQUINA","1204","Materiale e strumenti tecnico-specialistici","€ 880,86","€ 2.083,39","€ 2.287,90"
"COMUNE DI SANTO STEFANO QUISQUINA","1308","Organizzazione manifestazioni e convegni","€ 770,00","€ 23.614,78","€ 17.275,35"
"COMUNE DI SANTO STEFANO QUISQUINA","2722","Trasferimenti in conto capitale a unioni di comuni","€ 350,00","€ 5.686,66","€ 12.376,62"
"COMUNE DI SANTO STEFANO QUISQUINA","1324","Acquisto di servizi per spese di rappresentanza","€ 314,00","€ 8.280,31","€ 3.840,48"
"COMUNE DI SANTO STEFANO QUISQUINA","2502","Mobili, macchinari e attrezzature","€ 284,19","€ 9.067,16","€ 22.462,49"
"COMUNE DI SANTO STEFANO QUISQUINA","1330","Trattamento di missione e rimborsi spese viaggi","€ 232,00","€ 324,70","€ 259,00"
